﻿"business_product_id";"discriminator";"changed_time";"deleted";"name";"street";"house_number";"box_number";"postal_code";"city_name";"main_city_name";"x";"y";"lat";"long";"distance";"promotional_region";"green_key_labeled";"accessibility_label";"closing_period";"next_year_closing_period";"phone1";"phone2";"phone3";"website";"facebook";"twitter";"flickr";"instagram";"product_description";"cafeteria_present";"bar_cafe_cafetaria";"bikes_available";"elevator_available";"extra_baby_bed_possible";"internet_connection";"laundry_service";"vault";"camp_fire";"number_of_shower_heads";"number_of_taps";"number_of_toilets";"full_board_available";"self_catering_possible";"comfort_class";"status";"tva_acknowledgement";"last_status_change_date";"file_number";"number_of_beds_july_august";"total_number_of_beds";"room_for_camp_beds_july_august";"room_for_camp_beds_september_june";"total_capacity_inside_july_august";"total_capacity_inside_september_june";"tent_ground_july_august";"tent_ground_september_june";"recognized_capacity";"remarks";"fix_entities";"parking_available";"discount_children";"direct_booking_link";"self_catering_minimum_number_of_persons";"non_self_catering_price_one_person_per_night";"non_self_catering_breakfast_included";"non_self_catering_full_board";"non_self_catering_price_breakfast";"non_self_catering_price_lunch";"non_self_catering_price_diner";"water_included";"gas_included";"heating_included";"price_individual_stays_possible";"imagesurl";"imagesurlmain"
"211435";"YOUTH_ACCOMMODATION";"2023-06-02 08:03:02";"0";"";"-";"";"";"1080";"Sint-Jans-Molenbeek";"Sint-Jans-Molenbeek";"";"";"";"";"";"kunststadBrussel";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"C";"2023-06-02 00:00:00";"220021";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"212012";"YOUTH_ACCOMMODATION";"2017-03-09 15:36:35";"1";"";"-";"";"";"2040";"Zandvliet";"Antwerpen";"";"";"";"";"";"kunststadAntwerpen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"212017";"YOUTH_ACCOMMODATION";"2017-09-19 13:20:39";"1";"";"-";"";"";"2018";"Antwerpen";"Antwerpen";"";"";"";"";"";"kunststadAntwerpen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED";"HOSTEL";"";"121921";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"212361";"YOUTH_ACCOMMODATION";"2024-04-12 07:27:04";"0";"";"-";"";"";"3201";"Langdorp";"Aarschot";"";"";"";"";"";"hageland";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"B";"2024-04-12 00:00:00";"220311";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"213266";"YOUTH_ACCOMMODATION";"2015-08-25 14:50:12";"1";"";"-";"";"";"8950";"Nieuwkerke";"Heuvelland";"";"";"";"";"";"westhoek";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"214352";"YOUTH_ACCOMMODATION";"2015-08-25 11:57:18";"1";"";"-";"";"";"8954";"Westouter";"Heuvelland";"";"";"";"";"";"westhoek";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"214376";"YOUTH_ACCOMMODATION";"2015-08-25 11:57:20";"1";"";"-";"";"";"8400";"Oostende";"Oostende";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"219111";"YOUTH_ACCOMMODATION";"2015-11-14 05:15:39";"1";"";"-";"";"";"2275";"Lille";"Lille";"";"";"";"";"";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"121841";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"219272";"YOUTH_ACCOMMODATION";"2017-02-05 07:35:14";"1";"";"-";"";"";"2230";"Herselt";"Herselt";"";"";"";"";"";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"120111";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"219307";"YOUTH_ACCOMMODATION";"2017-01-03 09:40:31";"1";"";"-";"";"";"2860";"Sint-Katelijne-Waver";"Sint-Katelijne-Waver";"";"";"";"";"";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
