﻿"business_product_id";"name";"name_or_number";"discriminator";"product_type";"street";"house_number";"box_number";"postal_code";"city_name";"main_city_name";"promotional_region";"statistical_region";"x";"y";"lat";"long";"phone1";"phone2";"phone3";"email";"website";"status";"last_status_change_date";"notification_date";"acknowledgement_date";"comfort_class";"number_of_units";"maximum_capacity";"tva_type";"tva_acknowledgement";"tva_capacity";"tva_capacity_description";"tva_acknowledgement_date";"tva_principal_acknowledgement_date";"tva_revoke_date";"tva_suspension_date";"tva_suspension_removal_date";"deleted";"green_key_labeled";"accessibility_label";"changed_time"
"391161";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Wespelaar";"Haacht";"groeneGordel";"groeneGordel";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2021-09-04 00:00:00";"";"";"";"";"";"YOUTH";"NOT_ACKNOWLEDGED";"";"";"";"";"";"";"";"1";"";"";"2021-09-06 08:09:02"
"225777";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Wachtebeke";"Wachtebeke";"waasland";"waasland";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-13 00:00:00";"";"";"";"";"";"YOUTH";"SUSPENDED";"";"";"2012-07-05 00:00:00";"";"";"2018-02-01 00:00:00";"";"1";"";"";"2020-06-02 18:12:47"
"382503";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Herk-de-Stad";"Herk-de-Stad";"limburgseKempen";"limburgseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2019-07-08 00:00:00";"";"";"";"";"";"YOUTH";"A";"";"";"2015-12-03 00:00:00";"";"";"";"";"1";"";"";"2021-05-05 11:12:01"
"346357";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Oostduinkerke";"Koksijde";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2006-06-01 02:00:00";"";"";"";"";"1";"";"";"2022-08-08 07:34:16"
"275378";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Oostduinkerke";"Koksijde";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-13 00:00:00";"";"";"";"";"";"ADULT";"REVOKED";"";"";"2006-02-13 01:00:00";"";"";"";"";"1";"";"";"2022-08-09 11:40:11"
"380228";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Vlamertinge";"Ieper";"westhoek";"westhoek";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2018-12-21 00:00:00";"";"";"";"";"";"YOUTH";"B";"";"";"2019-01-07 00:00:00";"";"";"";"";"1";"";"";"2019-06-25 06:04:02"
"211338";"";"";"HOSTEL";"BASE";"-";"";"";"";"Leuven";"Leuven";"kunststadLeuven";"kunststadLeuven";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"";"";"";"";"";"";"YOUTH";"SUSPENDED";"";"";"2013-07-09 02:00:00";"";"";"2017-07-31 00:00:00";"";"0";"";"";"2024-01-29 08:02:09"
"263002";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Wenduine";"De Haan";"kust";"kust";"";"";"";"";"";"";"";"";"";"STOPPED";"2017-12-05 00:00:00";"";"";"";"";"";"ADULT";"REVOKED";"";"";"2006-09-13 02:00:00";"";"2010-10-29 00:00:00";"";"";"1";"";"";"2022-08-03 15:51:36"
"276342";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Antwerpen";"Antwerpen";"kunststadAntwerpen";"kunststadAntwerpen";"";"";"";"";"";"";"";"";"";"STOPPED";"2017-11-27 00:00:00";"2017-03-31 22:00:00";"";"";"";"";"ADULT";"REVOKED";"";"";"2016-02-26 01:00:00";"";"2015-10-22 02:00:00";"2014-02-12 01:00:00";"";"1";"";"";"2021-12-08 14:53:43"
"264638";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Antwerpen";"Antwerpen";"kunststadAntwerpen";"kunststadAntwerpen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2012-09-07 02:00:00";"";"2015-10-22 02:00:00";"2014-02-12 01:00:00";"";"1";"";"";"2020-06-02 15:08:24"
"263880";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Westmeerbeek";"Hulshout";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2006-12-15 01:00:00";"";"";"";"";"1";"";"";"2020-06-02 15:08:08"
"346205";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Mol";"Mol";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"ACKNOWLEDGED_BY_PRINCIPLE";"";"";"";"2008-01-03 01:00:00";"";"";"";"0";"";"";"2023-10-09 10:10:06"
"219539";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Essen";"Essen";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-13 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2005-12-20 01:00:00";"";"";"";"";"1";"";"";"2020-06-02 18:07:48"
"346224";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Turnhout";"Turnhout";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2020-06-02 15:09:12"
"287274";"";"";"HOSTEL";"BASE";"-";"";"";"";"Antwerpen";"Antwerpen";"kunststadAntwerpen";"kunststadAntwerpen";"";"";"";"";"";"";"";"";"";"STOPPED";"2019-06-21 00:00:00";"2017-03-31 22:00:00";"";"";"";"";"YOUTH";"REVOKED";"";"";"2013-11-06 01:00:00";"";"2019-07-29 00:00:00";"";"";"1";"";"";"2021-03-05 09:23:12"
"346232";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Mechelen";"Mechelen";"kunststadMechelen";"kunststadMechelen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"ACKNOWLEDGED_BY_PRINCIPLE";"";"";"";"2012-10-23 02:00:00";"";"";"";"0";"";"";"2023-01-18 19:37:27"
"264563";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Hekelgem";"Affligem";"groeneGordel";"groeneGordel";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"2006-09-06 02:00:00";"";"";"";"1";"";"";"2020-06-02 15:08:21"
"212475";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Opvelp";"Bierbeek";"hageland";"hageland";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-13 00:00:00";"";"";"";"";"";"YOUTH";"SUSPENDED";"";"";"2011-12-20 01:00:00";"2009-03-31 02:00:00";"";"2017-08-24 01:00:00";"";"0";"";"";"2024-01-03 07:32:03"
"264705";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Asse";"Asse";"groeneGordel";"groeneGordel";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2009-06-18 02:00:00";"";"2015-09-29 02:00:00";"2015-04-15 02:00:00";"";"1";"";"";"2020-06-02 15:08:27"
"287583";"";"";"HOSTEL";"BASE";"-";"";"";"";"Schaarbeek";"Schaarbeek";"kunststadBrussel";"kunststadBrussel";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-18 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2016-09-06 02:00:00";"";"2020-12-21 00:00:00";"";"";"1";"";"";"2020-12-21 12:40:12"
"223609";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Opoeteren";"Maaseik";"maasland";"maasland";"";"";"";"";"";"";"";"";"";"STOPPED";"2020-05-07 00:00:00";"2017-03-31 22:00:00";"2018-02-11 23:00:00";"";"";"";"ADULT";"REVOKED";"";"";"2011-05-30 00:00:00";"2010-10-07 00:00:00";"2021-07-26 00:00:00";"";"";"1";"";"";"2021-12-08 14:50:11"
"346276";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Alken";"Alken";"haspengouw";"haspengouw";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2005-12-20 01:00:00";"";"2011-01-01 01:00:00";"2010-12-02 01:00:00";"";"1";"";"";"2020-06-02 15:10:10"
"346283";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Opoeteren";"Maaseik";"maasland";"maasland";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2006-09-07 02:00:00";"";"2013-06-27 01:00:00";"2011-04-20 01:00:00";"2011-07-05 01:00:00";"1";"";"";"2020-06-02 15:10:16"
"346308";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Heusden";"Heusden-Zolder";"limburgseKempen";"limburgseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"ACKNOWLEDGED_BY_PRINCIPLE";"";"";"";"2007-03-08 01:00:00";"";"";"";"0";"";"";"2023-01-18 19:40:05"
"222242";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Sint-Truiden";"Sint-Truiden";"haspengouw";"haspengouw";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-13 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2011-12-20 01:00:00";"";"";"";"";"1";"";"";"2021-12-08 14:41:22"
"346316";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Tessenderlo";"Tessenderlo";"limburgseKempen";"limburgseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"NOT_ACKNOWLEDGED";"";"";"";"";"";"";"";"0";"";"";"2023-01-18 19:40:11"
"346318";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Hasselt";"Hasselt";"haspengouw";"hasselt";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"NOT_ACKNOWLEDGED";"";"";"";"";"";"";"";"0";"";"";"2023-01-18 19:40:14"
"265079";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Waasmunster";"Waasmunster";"waasland";"waasland";"";"";"";"";"";"";"";"";"";"STOPPED";"2020-10-14 00:00:00";"";"";"";"";"";"ADULT";"ACKNOWLEDGED_BY_PRINCIPLE";"";"";"";"2015-09-11 02:00:00";"";"";"";"0";"";"";"2023-02-22 14:30:11"
"211797";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Drongen";"Gent";"kunststadGent";"kunststadGent";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-11 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2006-10-10 02:00:00";"";"";"";"";"1";"";"";"2020-06-02 18:11:36"
"346334";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Oudegem";"Dendermonde";"scheldeland";"scheldeland";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"2010-03-08 01:00:00";"";"";"";"1";"";"";"2022-07-25 09:51:14"
"251018";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Appels";"Dendermonde";"scheldeland";"scheldeland";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2013-03-04 01:00:00";"";"2018-02-26 00:00:00";"";"";"1";"";"";"2022-07-27 06:56:14"
"346343";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Gent";"Gent";"kunststadGent";"kunststadGent";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2023-02-15 10:20:46"
"229475";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Blankenberge";"Blankenberge";"kust";"kust";"";"";"";"";"";"";"";"";"";"STOPPED";"2020-02-11 00:00:00";"2017-03-31 22:00:00";"";"";"";"";"ADULT";"REVOKED";"";"";"2006-09-06 02:00:00";"";"2020-01-12 00:00:00";"";"";"1";"";"";"2021-12-08 14:47:07"
"379318";"";"";"HOTEL";"BASE";"-";"";"";"";"De Haan";"De Haan";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2018-10-01 00:00:00";"";"";"";"";"";"ADULT";"REVOKED";"";"";"2006-03-21 00:00:00";"";"";"";"";"1";"";"";"2021-05-12 14:39:21"
"346365";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Oostduinkerke";"Koksijde";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2006-01-03 01:00:00";"";"";"";"";"1";"";"";"2020-06-02 18:24:15"
"356987";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Koksijde";"Koksijde";"kust";"kust";"";"";"";"";"";"";"";"";"";"STOPPED";"2017-12-05 00:00:00";"";"";"";"";"";"ADULT";"REVOKED";"";"";"2006-01-03 01:00:00";"";"2009-05-13 00:00:00";"";"";"1";"";"";"2019-02-22 07:25:02"
"346364";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Bredene";"Bredene";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2022-02-09 10:54:07"
"223723";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Bredene";"Bredene";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-13 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2005-12-12 01:00:00";"";"2020-08-18 00:00:00";"";"";"1";"";"";"2021-03-12 10:27:27"
"250757";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Knokke";"Knokke-Heist";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2006-01-24 01:00:00";"";"";"";"";"1";"";"";"2022-08-01 09:46:14"
"346377";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Tielt";"Tielt";"brugseOmmeland";"brugseOmmeland";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"NOT_ACKNOWLEDGED";"";"";"";"";"";"";"";"0";"";"";"2023-01-18 20:17:10"
"219390";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Westmalle";"Malle";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"STOPPED";"2019-09-02 00:00:00";"2017-03-31 22:00:00";"";"";"";"";"ADULT";"REVOKED";"";"";"2012-04-11 02:00:00";"";"2019-08-31 00:00:00";"";"";"1";"";"";"2021-12-08 14:53:14"
