﻿"business_product_id";"information_group";"discriminator";"sub_type";"changed_time";"deleted";"service_supplier";"service_supplier_business_product_group_id";"service_supplier_business_product_id";"name";"product_description";"locations";"min_participants";"max_participants";"duration";"product_lines";"imagesurl";"imagesurlmain"
"276223";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:16";"1";"@dmire";"2726651";"275613";"@dmire your personal transformation !";"";"1000;2000";"5";"15";"450";"";"http://images.visitflanders.org/original/276223/64017f2f-b9b5-4d2e-a242-03c53fc3c722.jpg,http://images.visitflanders.org/original/276223/1974313b-c1a8-44f5-bfb1-ba717775b331.jpg,";""
"276189";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2019-06-17 12:22:04";"1";"Sterkmans Events";"2726529";"275731";"a morning or afternoon in European Brussels";"";"1000";"10";"100";"240";"";"http://images.visitflanders.org/original/276189/0da5eb11-7d45-4c03-8a98-4611c529679b.jpg,http://images.visitflanders.org/original/276189/8fa4497d-e075-4175-9d19-91c610f63940.jpg,http://images.visitflanders.org/original/276189/444c328e-03cb-4f22-a2cd-f9287bb11bbd.jpg,";""
"276193";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2019-06-17 12:22:06";"1";"Sterkmans Events";"2726529";"275731";"A private casino evening";"";"1000";"12";"250";"180";"";"http://images.visitflanders.org/original/276193/862dc0bc-baa0-4b31-bba6-9e30fba751d1.jpg,http://images.visitflanders.org/original/276193/649d40fa-c4a1-4c5e-a2ca-bb1712b72abe.jpg,http://images.visitflanders.org/original/276193/20426f3e-1250-4eb0-abb6-9efa7f3f1fc2.jpg,";""
"276215";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:11";"1";"@dmire";"2726651";"275613";"A taste of Antwerp";"";"2000";"20";"200";"360";"";"http://images.visitflanders.org/original/276215/f7382abe-14cc-4446-aaaa-3a54bbd011a5.jpg,";""
"276198";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:22:08";"1";"The Outsider";"2726556";"275751";"Adventure @ The Donk";"";"9700";"5";"120";"360";"";"http://images.visitflanders.org/original/276198/c9d27728-9d72-42a2-ac42-6c9072df7197.jpg,http://images.visitflanders.org/original/276198/192ce883-aaeb-4847-b381-9310fc98733a.jpg,http://images.visitflanders.org/original/276198/9af6a9f9-5070-4021-b405-d8ace0ab12ee.jpg,";""
"276302";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:18:03";"1";"Teambuilding Adventure";"2728092";"275797";"Airsoft Adventure";"";"2500";"16";"99";"180";"";"http://images.visitflanders.org/original/276302/507bb600-9dfa-494e-a552-3a2b31cd8e7e.jpg,http://images.visitflanders.org/original/276302/10edb31a-c0ef-498a-bbde-b2e68f663296.jpg,http://images.visitflanders.org/original/276302/eac76214-2310-493b-a230-6704adefb6a0.jpg,";""
"276264";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:36";"1";"THE OUTSIDER COAST";"2726557";"275752";"Allo Raversyde";"";"8400";"10";"50";"150";"";"http://images.visitflanders.org/original/276264/928fe777-e260-4217-bd63-f5255ad27811.jpg,http://images.visitflanders.org/original/276264/54268c1f-bfbb-4b57-be80-e3c13fb8bd5b.jpg,http://images.visitflanders.org/original/276264/c18dc6c8-17be-43cf-857f-710813545cda.jpg,";""
"276315";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:08";"1";"VIZIT";"2726615";"275778";"Amuse Gueule";"";"9000;8500;3000;9300;1000;8400;2000";"10";"25";"240";"";"http://images.visitflanders.org/original/276315/21a357d5-c544-42d4-b6c4-30b987010496.jpg,";""
"276197";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2019-06-17 12:22:07";"1";"Sterkmans Events";"2726529";"275731";"Ancient games and dinner at The Marolles";"";"1000";"12";"80";"240";"";"http://images.visitflanders.org/original/276197/1770ea06-47ef-4fe2-90db-70cf5ea96191.jpg,http://images.visitflanders.org/original/276197/bf426c82-d57e-486d-bd7a-caeda0d3d923.jpg,http://images.visitflanders.org/original/276197/3179f752-1296-4c6d-b18f-de82cb823701.jpg,";""
"276316";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:09";"1";"Brussels Performance Incentives";"2728294";"275806";"Antwerp: Urban Safari";"";"2000";"12";"150";"180";"";"http://images.visitflanders.org/original/276316/86ee72c6-779a-4717-84ac-ac0e2d85ebf4.jpg,";""
